Jan-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26-Jan-18,6956745,145,KINGSTOWN WORKS LIMITED.,10037424,City Centre Events,City Regeneration & Policy
HCC,Hull City Council,23-Jan-18,6952861,35.97,KINGSTOWN WORKS LIMITED.,10037424,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,504.9,KINGSTOWN WORKS LIMITED.,10037424,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,561,KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952789,309.31,KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952821,54.63,KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952861,443.81,KINGSTOWN WORKS LIMITED.,10037424,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,180.4,KINGSTOWN WORKS LIMITED.,10037424,Operational Support,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,Street Scene Enforcement,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,547.8,KINGSTOWN WORKS LIMITED.,10037424,Technology,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952861,138.85,KINGSTOWN WORKS LIMITED.,10037424,Bursary,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,167.2,KINGSTOWN WORKS LIMITED.,10037424,Construction,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6952664,214.06,KINGSTOWN WORKS LIMITED.,10037424,Primary One General,City Safe & Early Intervention
HCC,Hull City Council,26-Jan-18,6952662,8.69,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jan-18,6965510,6316.47,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,23-Jan-18,6952861,117.68,KINGSTOWN WORKS LIMITED.,10037424,Coroner's Office,Customer Services
HCC,Hull City Council,23-Jan-18,6952664,1814.87,KINGSTOWN WORKS LIMITED.,10037424,Cemeteries,Customer Services
HCC,Hull City Council,23-Jan-18,6952821,3448.72,KINGSTOWN WORKS LIMITED.,10037424,Cemeteries,Customer Services
HCC,Hull City Council,23-Jan-18,6952861,154.62,KINGSTOWN WORKS LIMITED.,10037424,Cemeteries,Customer Services
HCC,Hull City Council,23-Jan-18,6952664,825,KINGSTOWN WORKS LIMITED.,10037424,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952789,2168.52,KINGSTOWN WORKS LIMITED.,10037424,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6954634,256.92,KINGSTOWN WORKS LIMITED.,10037424,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,316.8,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952789,2685.51,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952821,60.5,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,339.37,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,248.6,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952821,270.06,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,550,KINGSTOWN WORKS LIMITED.,10037424,Elgar Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,413.82,KINGSTOWN WORKS LIMITED.,10037424,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,2065.8,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,3251.66,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6954634,44.26,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6956178,78,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952789,2077.13,KINGSTOWN WORKS LIMITED.,10037424,Fostering Support Groups & Presentations,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,53.12,KINGSTOWN WORKS LIMITED.,10037424,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,25.85,KINGSTOWN WORKS LIMITED.,10037424,East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,21.45,KINGSTOWN WORKS LIMITED.,10037424,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,21.45,KINGSTOWN WORKS LIMITED.,10037424,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,663.96,KINGSTOWN WORKS LIMITED.,10037424,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,532.11,KINGSTOWN WORKS LIMITED.,10037424,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952664,998.8,KINGSTOWN WORKS LIMITED.,10037424,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6952861,141.02,KINGSTOWN WORKS LIMITED.,10037424,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,23-Jan-18,6952664,272.8,KINGSTOWN WORKS LIMITED.,10037424,Debt Management - Banking,Human Resources
HCC,Hull City Council,23-Jan-18,6954634,37.1,KINGSTOWN WORKS LIMITED.,10037424,Debt Management - Banking,Human Resources
HCC,Hull City Council,23-Jan-18,6952664,1446.06,KINGSTOWN WORKS LIMITED.,10037424,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,26-Jan-18,6967775,2386.25,KINGSTOWN WORKS LIMITED.,10037424,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952664,66.66,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952664,1984.4,KINGSTOWN WORKS LIMITED.,10037424,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952789,545.83,KINGSTOWN WORKS LIMITED.,10037424,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952821,224.15,KINGSTOWN WORKS LIMITED.,10037424,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952664,636.24,KINGSTOWN WORKS LIMITED.,10037424,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6970256,7728.04,KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6970263,8604.06,KINGSTOWN WORKS LIMITED.,10037424,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-18,6952664,796.84,KINGSTOWN WORKS LIMITED.,10037424,Overheads,Property & Assets
HCC,Hull City Council,23-Jan-18,6952664,577.08,KINGSTOWN WORKS LIMITED.,10037424,Postal Service,Property & Assets
HCC,Hull City Council,23-Jan-18,6952861,66,KINGSTOWN WORKS LIMITED.,10037424,Postal Service,Property & Assets
HCC,Hull City Council,23-Jan-18,6952664,402.6,KINGSTOWN WORKS LIMITED.,10037424,School Meals Overheads,Property & Assets
HCC,Hull City Council,23-Jan-18,6954634,54.6,KINGSTOWN WORKS LIMITED.,10037424,School Meals Overheads,Property & Assets
HCC,Hull City Council,23-Jan-18,6952664,2248.44,KINGSTOWN WORKS LIMITED.,10037424,Environmental Regulation,Public Protection
HCC,Hull City Council,23-Jan-18,6952789,78.27,KINGSTOWN WORKS LIMITED.,10037424,Dog Warden Service,Public Protection
HCC,Hull City Council,23-Jan-18,6952664,259.6,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Protection
HCC,Hull City Council,23-Jan-18,6952861,35.2,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Protection
HCC,Hull City Council,23-Jan-18,6956178,78,KINGSTOWN WORKS LIMITED.,10037424,Trading Standards,Public Protection
HCC,Hull City Council,23-Jan-18,6952664,31969.07,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,36580.42,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952779,16077.6,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,1809.6,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,3036.92,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,8535.83,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,12280.33,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,9064,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,9321.16,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,1231.9,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,561.1,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955648,-2398.11,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956178,78,KINGSTOWN WORKS LIMITED.,10037424,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,1090.32,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,2499.44,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,54,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,251.25,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,212.6,KINGSTOWN WORKS LIMITED.,10037424,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,164.78,KINGSTOWN WORKS LIMITED.,10037424,Bus Shelters,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,28.73,KINGSTOWN WORKS LIMITED.,10037424,Bus Shelters,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,19833.99,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,29.7,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,1034,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955648,-1166.65,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,14253.23,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,29.7,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955648,-766.32,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,1122,KINGSTOWN WORKS LIMITED.,10037424,"Bridges, Structures & Waterways",Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,7804.94,KINGSTOWN WORKS LIMITED.,10037424,Winter Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,106.25,KINGSTOWN WORKS LIMITED.,10037424,Winter Maintenance,Street Scene Services
HCC,Hull City Council,26-Jan-18,6953721,100,KINGSTOWN WORKS LIMITED.,10037424,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,176,KINGSTOWN WORKS LIMITED.,10037424,Network Management,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,184.8,KINGSTOWN WORKS LIMITED.,10037424,Traffic Signals,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,370.7,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,67.5,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,6187.5,KINGSTOWN WORKS LIMITED.,10037424,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,1629.47,KINGSTOWN WORKS LIMITED.,10037424,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,83394.71,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,3553.41,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,6188.73,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,12463,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,2722.6,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955648,-15447.61,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956147,-8539.86,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956154,-7319.88,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956178,39,KINGSTOWN WORKS LIMITED.,10037424,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,12791.42,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,73.85,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,23,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,770.9,KINGSTOWN WORKS LIMITED.,10037424,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,1486.14,KINGSTOWN WORKS LIMITED.,10037424,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,664.35,KINGSTOWN WORKS LIMITED.,10037424,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,347.6,KINGSTOWN WORKS LIMITED.,10037424,Security,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,6174.73,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,2062.57,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,1172,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,13357.96,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,298,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,7041.1,KINGSTOWN WORKS LIMITED.,10037424,Fleet Fuel A/C,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,5001.76,KINGSTOWN WORKS LIMITED.,10037424,Fleet Fuel A/C,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955629,2000,KINGSTOWN WORKS LIMITED.,10037424,Fleet Fuel A/C,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,54.56,KINGSTOWN WORKS LIMITED.,10037424,KWL Fleet Contract Payments,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,3107.39,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952664,3926.74,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952789,1375.58,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952821,10,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6952861,2301.16,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6954634,89.2,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6955648,-123.84,KINGSTOWN WORKS LIMITED.,10037424,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Jan-18,6956178,78,KINGSTOWN WORKS LIMITED.,10037424,Enterprise Infrastructure,Town Clerk's Service
HCC,Hull City Council,23-Jan-18,6952664,530.86,KINGSTOWN WORKS LIMITED.,10037424,Digital Transformation,Town Clerk's Service
HCC,Hull City Council,23-Jan-18,6952664,837.1,KINGSTOWN WORKS LIMITED.,10037424,Civic Services,Town Clerk's Service
HCC,Hull City Council,30-Jan-18,6973347,54486,KINGSWOOD ACADEMY,1313415,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-18,6973343,8881,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6959274,253.66,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Energy,Property & Assets
HCC,Hull City Council,03-Jan-18,6929993,95.66,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,60.32,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,67,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,14.7,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,49.96,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,261.82,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,17.52,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,57.02,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,115.8,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,34,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,8.33,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,6.46,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,-7.8,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,18,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,704.47,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,5.3,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,12.56,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,102.95,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,41.13,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,45,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,103.25,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,403.13,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,31.98,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,632.55,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,67.6,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,160.22,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,22.98,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,214.74,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,25,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,7.51,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,149.98,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6929993,144.76,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,10.67,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,70.38,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6957557,3.9,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6972440,25.78,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6973273,561.99,KIRBY'S CHILDMINDING,10114870,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-18,6981518,6450,KIRK ELLA ST. ANDREW'S COMMUNITY PRIMARY SCHOOL,10069436,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6947577,106,KIRKLEES COUNCIL,10057765,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Jan-18,6943798,1498.4,REDACTED,10062892,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943846,1943.16,REDACTED,10062892,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,23-Jan-18,6967165,67.2,REDACTED,10116429,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,10-Jan-18,6951999,71.24,REDACTED,10062929,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968242,71.24,REDACTED,10062929,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6933497,150,REDACTED,10114051,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-18,6945527,150,REDACTED,10114051,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
