Sep-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24/09/2020,8321660,-1.87,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8321666,-5.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8321672,-12.5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8321679,-10.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322605,-15.62,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322618,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322623,-6.67,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322627,-10.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322631,-22.92,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322634,-3.33,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322635,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,30/09/2020,8322638,-3.75,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322648,-6.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322650,-10.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322653,-3.96,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322656,-14.58,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322659,-3.33,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322661,-3.54,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322662,-3.96,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322664,-3.33,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322666,-16.67,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322669,-10.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322673,-13.33,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322679,-5.21,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322683,-12.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322685,-5.83,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,30/09/2020,8322688,-3.75,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322691,-6.67,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8322693,-5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323596,-27.08,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323600,-3.12,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323602,-2.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323603,-2.46,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323604,-6.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323609,-6.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323612,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323614,-2.71,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323619,-10,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323623,-12.5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323626,-9.17,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323630,-15.83,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323632,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8323635,-20.83,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,24/09/2020,8323639,-10.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325657,-2.71,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325672,-14.58,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325683,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325687,-7.29,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325698,-8.12,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325700,-6.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8325701,-206.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326652,-5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326654,-5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326657,-9.17,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326659,-3.33,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326662,-9.17,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326665,-4.17,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326666,-5.42,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326667,-2.71,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326671,-20.83,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2020,8326672,-12.5,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326698,-3.75,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326699,-3.75,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326702,-3.96,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326703,-3.75,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326705,-6.67,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326848,-6.25,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326860,-24.79,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2020,8326952,-7.92,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,30/09/2020,8230876,1787.75,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,03/09/2020,8271460,1120,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,03/09/2020,8271460,2421,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,08/09/2020,8276113,65,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,08/09/2020,8276114,65,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,18/09/2020,8320154,65,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/09/2020,8275021,4.17,REDACTED,REDACTED,Crematoria,Customer Services & Transformation
HCC,Hull City Council,16/09/2020,8317420,397,REDACTED,REDACTED,Strategic Programmes,Economic Development and Regeneration
HCC,Hull City Council,16/09/2020,8317402,4800,REDACTED,REDACTED,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,03/09/2020,8269203,1690,REDACTED,REDACTED,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,03/09/2020,8269204,2860,REDACTED,REDACTED,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,03/09/2020,8269205,1950,REDACTED,REDACTED,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,30/09/2020,8330313,5467,REDACTED,REDACTED,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,04/09/2020,8274461,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274462,440,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274463,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274465,60,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274466,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274471,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274472,124,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274473,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274474,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274475,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274476,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274478,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274479,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274481,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274482,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274483,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274484,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274485,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274486,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274487,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274488,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274489,280,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274490,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274491,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274493,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274494,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274495,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274496,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274497,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274498,60,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274499,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274500,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274501,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274502,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274503,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274504,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274505,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274506,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274507,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274508,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274509,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274510,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274511,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274512,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274513,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274514,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274515,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274516,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274517,190,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274518,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274519,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/09/2020,8274524,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/09/2020,8275228,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/09/2020,8275249,100,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/09/2020,8316255,408,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17/09/2020,8318120,110,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17/09/2020,8318133,140,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/09/2020,8321142,80,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323753,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323755,500,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323756,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323757,59,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323758,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323764,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323766,127,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323767,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323768,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323769,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323770,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323771,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323773,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323774,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323775,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323776,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323777,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323778,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323779,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323780,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323781,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323782,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323783,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323785,272,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323786,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323787,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323788,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323789,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323790,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323791,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323792,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323794,59,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323795,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323796,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323797,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323798,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323799,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323800,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323801,104,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323802,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323803,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323804,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323805,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323807,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323808,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323809,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323810,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323811,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323812,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323813,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323814,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323815,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323816,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323817,150,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323819,90,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/09/2020,8323820,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/09/2020,8326844,210,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/09/2020,8326721,100,REDACTED,REDACTED,Advanced Music Tuition,Learning and Skills
HCC,Hull City Council,11/09/2020,8312250,849.42,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312251,1253.7,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312252,668.64,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312253,71.64,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312254,788.04,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312255,709.8,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312261,1717.8,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312264,1673.04,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312266,111.44,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312267,477.6,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312268,482.63,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312269,417.9,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312270,284.65,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312271,519.68,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312274,723.91,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312277,60.9,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312278,1420.86,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312281,696.5,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312282,835.8,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312283,534.24,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312285,1139.91,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312287,415.91,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312291,801.8,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312250,3201.24,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312252,1087.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312254,1087.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312256,1213.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312268,603.47,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312269,1087.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312271,771.82,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312287,1087.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312288,481.74,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312289,1087.8,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312290,839.16,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,11/09/2020,8312250,849.42,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312251,1365.14,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312252,83.58,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312253,1205.94,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312254,1205.94,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312255,139.3,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312261,2719.85,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312266,1002.96,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312267,477.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312269,835.8,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312270,2702.7,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312273,1671.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312274,896.7,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312275,31.84,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312277,1851.79,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
