Dec-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Dec-22,10412322,3.16,HARRIDEN TRAVEL,10045177,The Language Unit,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412322,5.7,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412322,39.19,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412322,42.12,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412322,2.28,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,12-Dec-22,10412322,6.66,HARRIDEN TRAVEL,10045177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10412322,10.49,HARRIDEN TRAVEL,10045177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10412401,68.34,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412401,233.04,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412401,294.4,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10412401,72.6,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10412401,139.23,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10412401,152.39,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10412424,448.25,ELLIOTT HYGIENE LTD,01040467,Overheads,Property & Assets
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,12-Dec-22,10412448,97.89,ELLIOTT HYGIENE LTD,01040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12-Dec-22,10412448,59.78,ELLIOTT HYGIENE LTD,01040467,Youth Support Service,Early Intervention
HCC,Hull City Council,12-Dec-22,10412448,148.5,ELLIOTT HYGIENE LTD,01040467,Operational Support,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10412448,1.32,ELLIOTT HYGIENE LTD,01040467,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,12-Dec-22,10412448,2.38,ELLIOTT HYGIENE LTD,01040467,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-22,10412448,34.1,ELLIOTT HYGIENE LTD,01040467,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-22,10412448,44.5,ELLIOTT HYGIENE LTD,01040467,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,12-Dec-22,10412448,458.48,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Permenancy Team 1,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Permenancy Team 2,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Permenancy Team 3,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.29,ELLIOTT HYGIENE LTD,01040467,Pathway Team,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Care Leavers,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.29,ELLIOTT HYGIENE LTD,01040467,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,72.31,ELLIOTT HYGIENE LTD,01040467,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,12-Dec-22,10412448,204.58,ELLIOTT HYGIENE LTD,01040467,Environmental Services,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,16.3,ELLIOTT HYGIENE LTD,01040467,Fly Tipping,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,230.16,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,0.66,ELLIOTT HYGIENE LTD,01040467,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,67.24,ELLIOTT HYGIENE LTD,01040467,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,41.48,ELLIOTT HYGIENE LTD,01040467,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412448,23.46,ELLIOTT HYGIENE LTD,01040467,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Dec-22,10412454,104.53,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10412578,446,STAGECOACH BUSWAYS,01314179,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,12-Dec-22,10412630,280,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,12-Dec-22,10414229,113895.81,C R REYNOLDS LTD,01280204,Footways - Hessle Road,CAPITAL
HCC,Hull City Council,12-Dec-22,10414241,112.44,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414249,59.81,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414251,64.49,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414252,23.64,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414253,8.65,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414254,20.89,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414255,385.54,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414256,26.9,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Dec-22,10414257,930.35,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415188,0.14,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415189,0.14,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415190,18.65,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415191,9.35,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415192,0.21,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415193,6.92,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415194,32.89,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415195,6.7,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415196,11,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415197,23.92,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415198,0.64,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415199,0.43,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415200,3.01,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415201,3.76,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415202,0.43,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415203,3.73,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415204,0.86,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415205,7.62,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415206,3.6,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415207,1.26,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415208,10.4,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415209,0.43,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415210,0.86,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415211,2.75,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415212,5.31,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415213,10.4,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415214,2.01,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415215,10.4,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415216,0.86,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415217,30.34,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-22,10415218,123.57,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-22,10415219,500,WALTONS PUBLICATIONS LIMITED,10070734,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10415220,1458,BUSINESSWORKS INTERNATIONAL LTD,10152565,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10415221,26.76,LYRECO UK LIMITED,01150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,12-Dec-22,10415222,191.2,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415222,426.54,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415222,1771.47,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415222,164.06,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415222,199.14,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415222,575.19,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415223,82.17,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415223,183.3,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415223,761.27,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415223,70.5,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415223,85.58,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415223,247.18,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415224,31.6,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415224,70.5,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415224,292.79,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415224,27.12,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415224,32.92,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415224,95.07,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415225,950,KEMPS PUBLISHING LIMITED,10150986,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10415226,6.9,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415226,15.38,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415226,63.88,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415226,5.92,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415226,7.18,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415226,20.74,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415227,2.87,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415227,6.41,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415227,26.62,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415227,2.47,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415227,2.99,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415227,8.64,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415228,400,WALTONS PUBLICATIONS LIMITED,10070734,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10415229,220.72,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415229,492.39,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415229,2044.93,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415229,189.38,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415229,229.88,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415229,663.98,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415230,105.55,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415230,235.47,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415230,977.94,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Dec-22,10415230,90.57,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Dec-22,10415230,109.94,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Dec-22,10415230,317.53,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Dec-22,10415231,600,WALTONS PUBLICATIONS LIMITED,10070734,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,12-Dec-22,10415232,175748.04,O & E SERVICES,10018382,Corporate Buildings Energy Saving Programme - Phase 1,CAPITAL
HCC,Hull City Council,12-Dec-22,10415233,74.52,ARCO GROUP,01010605,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,12-Dec-22,10416186,9022.4,AUTISM PLUS LTD,10048228,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416187,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416187,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416188,985.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416189,26505.76,INNOVATIONS IN CARE LTD,10145034,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416190,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416190,-337.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416191,5224,LADS HULL LTD,10111296,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416192,2194.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416192,-500.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416193,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416194,1818.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416195,2155.28,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416196,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416197,588.87,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416198,719.15,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416199,2138.36,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416199,-500.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416200,1431.04,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416201,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416202,2744.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416203,156.21,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416204,1603.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416204,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416205,4875.54,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416206,1447.68,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416206,-378.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416208,1001.08,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416209,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416210,1251.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416211,1732.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416213,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416214,2713.22,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416214,-183,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416215,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416217,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416218,2186.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416219,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416219,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416220,1957.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416220,-601.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416221,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416222,1262.24,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416222,-285.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416223,1115.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416224,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416225,3207.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416226,2206.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416227,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416228,1398.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416229,85,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416230,5440,HUMBERCARE,01300146,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416231,9570,HULL & EAST YORKSHIRE MIND.,10055254,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416232,5780,HULL CHURCHES HOUSING ASSOCIATION,10001201,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416233,29393,RIVERSIDE GROUP,01309902,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416234,49754.64,INNOVATIONS IN CARE LTD,10145034,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416235,83538.62,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416236,24726.04,NORTHERN HEALTHCARE LIMITED,10139736,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416237,41092.16,EDEN FUTURES T/A HOUSING AND SUPPORT SOLUTIONS LTD,10096353,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416238,37792.36,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416239,2523.23,ALLERTON CARE & SUPPORT,10149851,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416240,5016,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416241,5745.6,LPTC SOLUTIONS LTD,10148465,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416242,8244.56,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416243,8057.4,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416244,15890.52,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416245,4215.76,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416246,9731.76,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416247,4147.12,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416248,604.21,HOME CARE GROUP (AKA STONHAM),10066692,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416249,5681.16,HULL CHURCHES HOUSING ASSOCIATION,10001201,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416250,111225.8,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416251,7350,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416252,7399.6,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416253,13114.5,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416254,9278.08,HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416255,6092,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416256,10178,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416257,4788.28,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416258,317.04,STAFF CALL UK LTD,10079340,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416259,320,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416261,14448,MOORVIEW CARE NO 2 LTD,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416262,51360.24,EDEN FUTURES T/A HOUSING AND SUPPORT SOLUTIONS LTD,10096353,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416263,24079.06,HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416264,270,RESIDE HOUSING ASSOCIATION LTD,10092966,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416265,9446.32,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416266,15737.54,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12-Dec-22,10416267,3400,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
