Jan-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Jan-22,9277810,18.82,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277811,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277812,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277813,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277814,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277815,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277816,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277817,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277818,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277819,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277820,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277821,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13-Jan-22,9278633,112,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286571,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286572,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286573,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286574,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286575,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286576,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286577,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286578,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286579,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286580,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286581,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286582,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286583,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286584,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286586,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19-Jan-22,9289613,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,07-Jan-22,9261967,165,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261495,106.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261496,47.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261528,30.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261529,8.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,196.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26-Jan-22,9304585,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304589,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304590,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304591,10.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304592,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304593,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304594,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304595,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304596,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304597,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304598,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304599,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304600,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304601,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304602,10.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9304604,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,06-Jan-22,9261540,10.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261930,133.77,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261931,28.05,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,66.35,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261967,30.1,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Jan-22,9290739,68.53,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-Jan-22,9290741,132.32,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26-Jan-22,9302519,49.71,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261930,2.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261979,23.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bus Shelters,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261839,45,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261850,32.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261855,24.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261530,1328.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261831,22.84,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261833,58.59,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261836,17.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261840,7.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261854,53.52,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,26-Jan-22,9301788,60.76,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261963,393.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261967,21.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,11-Jan-22,9276649,9.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,11-Jan-22,9276730,31.45,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261528,94.32,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,18.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,18.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261967,30.1,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Jan-22,9276649,3.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Jan-22,9302498,115.37,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Jan-22,9302519,114,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,6.04,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261967,4.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,11-Jan-22,9276730,31.45,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261496,8.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261518,210.31,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261529,8.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261539,18.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261930,14.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261932,18.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261955,38.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261966,144.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-22,9276660,384.8,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Jan-22,9290740,40.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Jan-22,9302518,446.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261967,12.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Tree Maintenance,Street Scene Services
HCC,Hull City Council,26-Jan-22,9302519,21.27,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Tree Maintenance,Street Scene Services
HCC,Hull City Council,13-Jan-22,9278627,500,INFLUENCE INCORPORATED LIMITED,10148919,Employment Growth Grant,Economic Development and Regeneration
HCC,Hull City Council,06-Jan-22,9259712,18600,INFORM COMMUNICATITIONS LTD,10144563,ICT - Housing Business Support,Digital & ICT
HCC,Hull City Council,27-Jan-22,9305638,31254,INGS PRIMARY SCHOOL,10107930,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-Jan-22,9304669,5.63,INITIAL WASHROOM HYGIENE,10098948,Technology,Economic Development and Regeneration
HCC,Hull City Council,07-Jan-22,9261848,1.04,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,19-Jan-22,9289514,52,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,19-Jan-22,9289515,52,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,19-Jan-22,9289516,52,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,19-Jan-22,9289517,52,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,13-Jan-22,9278702,65191.81,INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Finance
HCC,Hull City Council,13-Jan-22,9278702,109397.46,INLAND REVENUE AND CUSTOMS,10001731,National Insurance,Corporate Finance
HCC,Hull City Council,13-Jan-22,9278702,-1196.9,INLAND REVENUE AND CUSTOMS,10001731,Statutory Maternity Pay,Corporate Finance
HCC,Hull City Council,13-Jan-22,9278702,1688,INLAND REVENUE AND CUSTOMS,10001731,Court Order Deductions,Corporate Finance
HCC,Hull City Council,18-Jan-22,9287540,75,INNER VIBE DANCE COMPANY,10062974,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25-Jan-22,9301531,325,INNER VIBE DANCE COMPANY,10062974,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12-Jan-22,9277698,134.36,INNOVATION SUPPLIES LTD,10056339,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,13-Jan-22,9243126,18,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,13-Jan-22,9249115,16.79,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,13-Jan-22,9277975,33.56,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,13-Jan-22,9277977,38,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jan-22,9301807,80.04,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jan-22,9259601,325.26,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,18-Jan-22,9261901,269.81,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,18-Jan-22,9277699,325.26,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,18-Jan-22,9278494,487.89,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,24-Jan-22,9278493,38.86,INNOVATION SUPPLIES LTD,10056339,Ainthorpe Primary,Property & Assets
HCC,Hull City Council,06-Jan-22,9259597,136.47,INNOVATION SUPPLIES LTD,10056339,Park And Ride,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261745,141.59,INSIGHT DIRECT UK LTD,01090478,Housing Support Service,Adults Social Care
HCC,Hull City Council,20-Jan-22,9289734,53.98,INSIGHT DIRECT UK LTD,01090478,High Needs Management Team,Adults Social Care
HCC,Hull City Council,20-Jan-22,9289734,26.99,INSIGHT DIRECT UK LTD,01090478,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,20-Jan-22,9289646,53.98,INSIGHT DIRECT UK LTD,01090478,Customer Experience Team,Customer Services & Transformation
HCC,Hull City Council,06-Jan-22,9259696,103.11,INSIGHT DIRECT UK LTD,01090478,End User Services,Digital & ICT
HCC,Hull City Council,07-Jan-22,9261776,231.4,INSIGHT DIRECT UK LTD,01090478,End User Services,Digital & ICT
HCC,Hull City Council,07-Jan-22,9261881,-103.11,INSIGHT DIRECT UK LTD,01090478,End User Services,Digital & ICT
HCC,Hull City Council,21-Jan-22,9290842,18.38,INSIGHT DIRECT UK LTD,01090478,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,07-Jan-22,9261774,10.32,INSIGHT DIRECT UK LTD,01090478,Business Planning and Support,Digital & ICT
HCC,Hull City Council,20-Jan-22,9289815,16.09,INSIGHT DIRECT UK LTD,01090478,Early Years & Childcare,Early Intervention
HCC,Hull City Council,18-Jan-22,9277929,37.21,INSIGHT DIRECT UK LTD,01090478,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,20-Jan-22,9289856,99.02,INSIGHT DIRECT UK LTD,01090478,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,18-Jan-22,9277929,80.97,INSIGHT DIRECT UK LTD,01090478,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,18-Jan-22,9277929,26.99,INSIGHT DIRECT UK LTD,01090478,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,20-Jan-22,9289735,26.99,INSIGHT DIRECT UK LTD,01090478,C & F's Training Main Staff Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,20-Jan-22,9289738,53.98,INSIGHT DIRECT UK LTD,01090478,C & F's Training Main Staff Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,12-Jan-22,9277696,958.33,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,12-Jan-22,9277710,80.8,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,24-Jan-22,9292650,130.99,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,24-Jan-22,9292651,335.07,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18-Jan-22,9277929,26.99,INSIGHT DIRECT UK LTD,01090478,Education Welfare,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277711,20.44,INSIGHT DIRECT UK LTD,01090478,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-22,9259726,598.8,INSIGHT DIRECT UK LTD,01090478,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,12-Jan-22,9277713,26.99,INSIGHT DIRECT UK LTD,01090478,Permit Team,Street Scene Services
HCC,Hull City Council,20-Jan-22,9289737,161.94,INSIGHT DIRECT UK LTD,01090478,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,20-Jan-22,9289712,26.99,INSIGHT DIRECT UK LTD,01090478,Civic Services,Town Clerks Service
HCC,Hull City Council,06-Jan-22,9261677,1530,INSPIRE IGNITE,10096137,Youth Enterprise,Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9302547,177,INSTITUTE OF LEADERSHIP & MANAGEMENT,10049776,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,26-Jan-22,9302549,710,INSTITUTE OF LEADERSHIP & MANAGEMENT,10049776,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,27-Jan-22,9304859,247,INSTITUTE OF LICENSING LTD,10035465,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,24-Jan-22,9293494,500,INTEGRA BUILDINGS LTD.,10079995,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,11-Jan-22,9276637,679,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276638,918.15,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277761,231.36,INTERNATIONAL ZOO VETERINARY GROUP,10029737,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jan-22,9263844,155,INVESTORS CHRONICLE,10145340,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Jan-22,9291491,240,IOSH SERVICES LTD,01301934,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,21-Jan-22,9291492,20,IOSH SERVICES LTD,01301934,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,14-Jan-22,9278943,6175,ISOS PARTNERSHIP LLP,10068006,Early Years & Childcare,Early Intervention
HCC,Hull City Council,14-Jan-22,9278657,235.31,IT @ SPECTRUM LTD,01190693,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24-Jan-22,9291722,1456.52,IT @ SPECTRUM LTD,01190693,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,10-Jan-22,9263553,29701.83,IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263553,-6837.32,IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19-Jan-22,9287580,1722.06,IVANHOE,01270540,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Jan-22,9263553,1949.6,IVANHOE,01270540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26-Jan-22,9304759,33986.19,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,26-Jan-22,9304760,161473.65,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,26-Jan-22,9304760,11533.83,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Jan-22,9304575,500,J C SERVICES & SON LTD.,10043473,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,11-Jan-22,9263788,110,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,11-Jan-22,9263789,110,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Jan-22,9309674,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Jan-22,9309675,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18-Jan-22,9248033,27.93,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jan-22,9294491,46.02,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jan-22,9294498,44.76,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jan-22,9221029,13.92,J W O'PRAY & SONS LTD,10058178,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,18-Jan-22,9277886,18.8,J W O'PRAY & SONS LTD,10058178,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,27-Jan-22,9305712,1800,J. SMITH SERVICES,10149597,Community Initatives Budget,CAPITAL
HCC,Hull City Council,06-Jan-22,9259653,80,JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Jan-22,9293521,8917.4,JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Jan-22,9309686,5745.87,JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06-Jan-22,9261597,1500,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,06-Jan-22,9261598,1500,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07-Jan-22,9262536,1500,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,10-Jan-22,9263742,716.39,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,11-Jan-22,9276716,941.16,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,17-Jan-22,9284502,716.39,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286557,1010.75,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,31-Jan-22,9311507,941.16,JBLH BAR CONSULTANCY LTD,10145631,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,11-Jan-22,9277513,1415,JC WALWYN & SONS LTD,10139817,Crematoria,Customer Services & Transformation
HCC,Hull City Council,20-Jan-22,9289880,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9289882,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290490,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290491,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290493,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290494,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290495,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290496,166,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,28-Jan-22,9309542,260,JDQ LETTINGS,10150236,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277909,329.12,JJ TRAVEL,10148348,Home to School Transport - Special,Learning and Skills
