Jun-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11/06/2020,8074535,36.3,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,"Children's, Young People and Family Services"
HCC,Hull City Council,11/06/2020,8074536,79.86,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,"Children's, Young People and Family Services"
HCC,Hull City Council,11/06/2020,8074537,406.56,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2020,8151702,"1,440.60",REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8152290,23.08,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134340,"62,836.84",HC ONE LTD,10064240,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134340,"-25,124.56",HC ONE LTD,10064240,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134340,"23,018.75",HC ONE LTD,10064240,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134340,"-14,126.60",HC ONE LTD,10064240,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069131,"25,992.18",HC ONE LTD,10064240,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,26/06/2020,8160629,"10,650.00",HCAT - BELLFIELD PRIMARY SCHOOL,1302871,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160630,"7,551.00",HCAT - COLLINGWOOD PRIMARY TRUST,1270241,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160632,"5,722.00",HCAT - EASTFIELD PRIMARY SCHOOL,15133384,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160642,"8,917.00",HCAT - THORESBY PRIMARY SCHOOL,15430590,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160636,"13,594.00",HCAT - WANSBECK PRIMARY SCHOOL,1271121,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134421,"2,026.18",HCMS ALPHA LTD,10140398,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134421,-531.61,HCMS ALPHA LTD,10140398,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,02/06/2020,8063078,50,HEADLAND PLANT LTD,1080057,Highways Operations,Regeneration
HCC,Hull City Council,23/06/2020,8150590,"1,500.00",HEADLANDS SCHOOL AND COMMUNITY SCIENCE COLLEGE,10069422,HN Payments to other LAs,"Children's, Young People and Family Services"
HCC,Hull City Council,09/06/2020,8072053,106,HEAD-ON ELECTRICAL LTD,10116653,Early Years & Childcare,"Children's, Young People and Family Services"
HCC,Hull City Council,18/06/2020,8138937,694,HEAD-ON ELECTRICAL LTD,10116653,Early Years & Childcare,"Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2020,8078054,"1,946.14",HEALD LTD,10069105,ERDF - ICT,Regeneration
HCC,Hull City Council,08/06/2020,8070492,75,HEALTH & SAFETY TRAINING SERVICE LTD,1081278,Training - Health and Safety,Legal Services & Partnerships
HCC,Hull City Council,08/06/2020,8070493,83.6,HEALTH & SAFETY TRAINING SERVICE LTD,1081278,Training - Health and Safety,Legal Services & Partnerships
HCC,Hull City Council,11/06/2020,8074518,150,HEALTH & SAFETY TRAINING SERVICE LTD,1081278,Training - Health and Safety,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8158624,365,HEALTHCARE CONFERENCES,10077227,Training - ASC,Legal Services & Partnerships
HCC,Hull City Council,26/06/2020,8073111,966,HEARING PRODUCTS INTERNATIONAL,1081181,Joint Equipment Store,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134411,"11,283.92",HEATHCOTES M LTD,10070602,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069133,"3,369.36",HEATHCOTES M LTD,10070602,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134170,"16,683.16",HEATHCOTES M LTD,10070602,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134170,-777.6,HEATHCOTES M LTD,10070602,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8151747,969.76,REDACTED,REDACTED,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074105,616.4,REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158396,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073787,"1,404.16",REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158060,702.08,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,18/06/2020,8138767,65,HEAVENLY SERVICES,10129198,Coroner's Office,Legal Services & Partnerships
HCC,Hull City Council,18/06/2020,8138779,162,HEAVENLY SERVICES,10129198,Coroner's Office,Legal Services & Partnerships
HCC,Hull City Council,22/06/2020,8152180,130.61,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8152213,-84.52,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,10/06/2020,8074108,616.4,REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158401,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073736,747.11,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158007,333.68,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073816,890.52,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158091,287.8,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074318,63,REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073750,480,REDACTED,REDACTED,Immediate Help - Supported Care,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158021,13,REDACTED,REDACTED,Immediate Help - Supported Care,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158021,108,REDACTED,REDACTED,Immediate Help - Supported Care,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073940,"2,158.06",REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158222,"1,147.78",REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2020,8152007,"1,076.40",REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8152007,-146.56,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8152054,719.8,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8152054,-478.36,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,03/06/2020,8065084,"1,011.32",HELIX PRECISION ENGINEERING,10010162,ERDF - ICT,Regeneration
HCC,Hull City Council,11/06/2020,8074379,40,HER MAJESTY'S COURTS SERVICE,1333428,Court Order Deductions,Finance & Transformation
HCC,Hull City Council,30/06/2020,8160704,58.5,HER MAJESTYS PASSPORT OFFICE,10104445,Children & Familes Disability Team (Non Grant),"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2020,8160703,58.5,HER MAJESTYS PASSPORT OFFICE,10104445,Localities North - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8069090,85,HER MAJESTYS PASSPORT OFFICE,10104445,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157564,30,HERBY'S CATERING SERVICES,10017241,Virtual School for LAC,"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2020,8161934,524.05,HERITAGE MUSIC & CASWELLS STRINGS,10019755,Music Service Main Budget,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158301,"35,466.96",HESLEY GROUP - FULLERTON HOUSE COLLEGE,10114988,Residential Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134107,"27,557.85",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134107,"-4,938.08",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134107,"-4,144.76",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134109,"8,914.36",HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134109,-563.4,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,18/06/2020,8146555,"5,148.00",HEXAGON CARE SERVICES,10026406,Residential Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157774,"71,124.29",HEXAGON CARE SERVICES,10026406,Residential Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,25/06/2020,8158630,325,HEXAGON CARE SERVICES,10026406,Independent Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,25/06/2020,8158631,750,HEXAGON CARE SERVICES,10026406,Independent Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134341,"11,368.80",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134341,"-2,033.20",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134341,"-2,197.46",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134342,"75,069.01",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134342,"-25,615.91",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134342,"17,486.54",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134342,"-20,457.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134344,"2,033.20",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134344,-956.88,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134345,"12,486.40",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134345,"-5,128.32",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134346,"21,308.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134346,"-3,217.60",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134347,"59,920.61",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134347,"-65,383.20",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134347,"51,784.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134347,"9,037.32",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134348,"87,577.98",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134348,"-19,784.93",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069213,"10,890.00",HICA SPECIALISED CARE HOMES,1270482,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070422,"3,063.41",HICA SPECIALISED CARE HOMES,1270482,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,08/06/2020,8070644,"21,031.20",HICA SPECIALISED CARE HOMES,1270482,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,18/06/2020,8148569,"12,000.00",HICA SPECIALISED CARE HOMES,1270482,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2020,8160601,"127,887.92",HICA SPECIALISED CARE HOMES,1270482,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069119,"19,253.47",HICA SPECIALISED CARE HOMES,1270482,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069120,"23,585.50",HICA SPECIALISED CARE HOMES,1270482,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069122,"27,436.19",HICA SPECIALISED CARE HOMES,1270482,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069124,"35,137.58",HICA SPECIALISED CARE HOMES,1270482,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070407,"2,144.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070408,"1,328.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070409,"2,144.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070410,"1,328.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070411,"2,144.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070412,"1,304.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070413,"1,144.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070414,"1,560.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070418,"1,760.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070419,320,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070420,608,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,05/06/2020,8070421,184,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134141,"4,340.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134141,-601.2,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134343,"10,957.32",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134343,-423,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134346,"45,080.02",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134346,"-4,694.20",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134348,"3,932.40",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134348,-308.56,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134363,"19,933.00",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134376,"19,267.34",HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,10/06/2020,8073345,500,HIGHFIELD AWARDING BODY FOR COMPLIANCE LIMITED,10098615,"Business, Creative and Digital","Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160658,"22,255.00",HIGHLANDS PRIMARY (ACADEMY),10070050,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134460,"7,810.00",HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8046740,94.21,HILTI (GREAT BRITAIN) LTD,1080095,10 Burma Drive,Public Health & Adult Services
HCC,Hull City Council,03/06/2020,8047630,218.46,HILTI (GREAT BRITAIN) LTD,1080095,10 Burma Drive,Public Health & Adult Services
HCC,Hull City Council,03/06/2020,8065114,20,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,03/06/2020,8065114,60,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074343,20,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074343,60,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8138650,60,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8138651,20,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157629,20,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157629,60,REDACTED,REDACTED,Pathway Team,"Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2020,8074381,43,HM COURTS & TRIBUNERALS SERVICE,10070865,Court Order Deductions,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159698,170,HMCTS,10067022,Adoption - Regional Adoption Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8159699,170,HMCTS,10067022,Adoption - Regional Adoption Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8159700,170,HMCTS,10067022,Adoption - Regional Adoption Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000303,"5,520.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000304,480,HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000305,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000307,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000308,"11,184.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000309,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8000310,960,HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137612,"9,630.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137613,"9,630.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137614,"17,526.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137615,"10,419.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137616,"8,382.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137617,"9,630.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,17/06/2020,8137618,"9,630.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,"Children's, Young People and Family Services"
HCC,Hull City Council,04/06/2020,8068056,"14,443.65",HOBSON & PORTER (BUILDERS) LIMITED,1080111,National Picture Theatre,CAPITAL
HCC,Hull City Council,15/06/2020,8134410,"2,268.84",HOLDEN GRANGE CARE GROUP,10133707,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8160967,"2,175.00",HOLDERNESS ACADEMY & SIXTH FORM COLLEGE,10001018,Scholars Contracts,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2020,8150580,"1,251.00",HOLDERNESS ACADEMY & SIXTH FORM COLLEGE,10001018,HN Payments to other LAs,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134281,"19,429.20",HOLDERNESS HOUSE TRUST,1081161,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134281,"-6,984.24",HOLDERNESS HOUSE TRUST,1081161,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,04/06/2020,8069137,"15,884.11",HOLDERNESS HOUSE TRUST,1081161,Adult Social Care Notional Charges (Non Chargeable),Public Health & Adult Services
HCC,Hull City Council,10/06/2020,8073488,674.18,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157753,323.14,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074049,"1,404.16",REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158337,702.08,REDACTED,REDACTED,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134120,"2,152.36",HOLLY LODGE,10023670,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134212,"2,152.36",HOLLY LODGE,10023670,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134212,"2,152.36",HOLLY LODGE,10023670,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8151826,802.04,REDACTED,REDACTED,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2020,8134358,"22,602.56",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"-1,899.20",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"-4,301.16",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"3,798.40",HOLY NAME CARE HOME,10068456,Agency Nursing Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"-38,037.50",HOLY NAME CARE HOME,10068456,Agency Nursing Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"34,239.10",HOLY NAME CARE HOME,10068456,Agency Nursing Over 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"2,207.04",HOLY NAME CARE HOME,10068456,Elderly Free Nursing Care,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"5,754.80",HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"-5,754.80",HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,"4,732.12",HOLY NAME CARE HOME,10068456,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134358,-423,HOLY NAME CARE HOME,10068456,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,15/06/2020,8134483,"19,250.44",HOME CARE GROUP (AKA STONHAM),10066692,Agency - Supported Living,Public Health & Adult Services
HCC,Hull City Council,09/06/2020,8071203,166.67,HOME PR,10114602,Expenditure,Finance & Transformation
HCC,Hull City Council,18/06/2020,8138850,199.95,HOOYU LTD,10069217,Private Rented Sector Innovation and Enforcement Grant Fund,Legal Services & Partnerships
HCC,Hull City Council,26/06/2020,8160738,"5,164.00",HORIZON ACADEMY TRUST T/A CAVENDISH PRIMARY SCHOOL,10133556,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160739,"12,355.00",HORIZON ACADEMY TRUST T/A GILLSHILL PRIMARY SCHOOL,10133557,Schools Budget Contingency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8158325,"25,804.00",HORIZON CARE & EDUCATION,10118636,Residential Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2020,8150584,"5,688.00",HORNSEA SCHOOL AND LANGUAGE COLLEGE,10032083,HN Payments to other LAs,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157728,"5,769.23",HORTON ESTABLISHMENTS LTD,10012974,Residential Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8069242,"3,375.00",HORTON ESTABLISHMENTS LTD,10012974,Independent Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8069243,"13,500.00",HORTON ESTABLISHMENTS LTD,10012974,Independent Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8069244,"3,375.00",HORTON ESTABLISHMENTS LTD,10012974,Independent Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8069245,"1,500.00",HORTON ESTABLISHMENTS LTD,10012974,Independent Schools,"Children's, Young People and Family Services"
