Sep-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Sep-17,6793323,3.18,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,20-Sep-17,6793320,78.69,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,27-Sep-17,6739957,10895.44,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Human Resources
HCC,Hull City Council,27-Sep-17,6810240,13675.16,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Human Resources
HCC,Hull City Council,27-Sep-17,6810243,10818.44,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Human Resources
HCC,Hull City Council,20-Sep-17,6780407,53379,NO CHQ ONLY NORTH EAST LINCOLNSHIRE COUNCIL,10023786,LGF - Stallingborough Interchange,CAPITAL
HCC,Hull City Council,20-Sep-17,6780408,729,NO CHQ ONLY PANDA DAY NURSERY LTD,10115010,Under 8's West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6779415,117470.46,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,21-Sep-17,6779426,118328.82,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6789499,7900,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,20-Sep-17,6789499,565.8,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,20-Sep-17,6789499,79000,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,20-Sep-17,6790726,176.48,NO CHQ ONLY REDACTED,10104639,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Sep-17,6790653,546.26,NO CHQ ONLY REDACTED,10114985,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Sep-17,6789506,950.4,NO CHQ ONLY REDACTED,10104410,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6790742,900,NO CHQ ONLY REDACTED,10114984,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,20-Sep-17,6789510,791.68,NO CHQ ONLY REDACTED,10114975,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6789527,309,NO CHQ ONLY REDACTED,10114977,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6789533,723.5,NO CHQ ONLY REDACTED,10114976,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Sep-17,6810323,210.33,NO CHQ ONLY REDACTED,10115726,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6789519,221.44,NO CHQ ONLY REDACTED,10114978,Staying Put,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Sep-17,6802629,113644.12,NO CHQ ONLY SANGWIN LTD,10007272,Relocation of Print Unit,CAPITAL
HCC,Hull City Council,21-Sep-17,6780410,27813.7,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,20-Sep-17,6780405,25372.2,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Housing Related Support,Adults Social Care
HCC,Hull City Council,21-Sep-17,6780410,44461.76,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Sep-17,6802624,3103.45,NO CHQ ONLY SPECIES 360,10114979,Zoo Software,CAPITAL
HCC,Hull City Council,21-Sep-17,6802627,70883.35,NO CHQ ONLY STAN ROBINSON & SON,10115350,Thanet Primary School - Domestic Cold and Hot Water distribution works,CAPITAL
HCC,Hull City Council,20-Sep-17,6791092,91.47,NO CHQ ONLY WORLDPAY,10050131,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6791100,198.97,NO CHQ ONLY WORLDPAY,10050131,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6791105,165.14,NO CHQ ONLY WORLDPAY,10050131,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6791080,60,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Sep-17,6791081,1752.72,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Sep-17,6791086,341.94,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Sep-17,6791110,3754.62,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,25-Sep-17,6791079,280.16,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,25-Sep-17,6802664,272.86,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,25-Sep-17,6802665,282.28,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,25-Sep-17,6802677,281.29,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,25-Sep-17,6802690,289.31,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,20-Sep-17,6791103,9.99,NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Human Resources
HCC,Hull City Council,20-Sep-17,6792227,7296.91,NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Human Resources
HCC,Hull City Council,27-Sep-17,6811375,0.09,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811381,6.22,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811382,5.29,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811386,3.02,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811397,7.87,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811401,3,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811402,15,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811405,15,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811408,3,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811411,1.4,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811417,1.16,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811424,1.34,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811425,4.58,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811429,0.6,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811430,2,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811433,0.92,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811438,3.57,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811442,3.4,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811451,3.09,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811458,9.53,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811459,6.29,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811461,3.85,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811462,4.82,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811463,0.15,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6811472,6.78,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,20-Sep-17,6791111,49.95,NO CHQ ONLY WORLDPAY,10050131,Ice Arena,Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Sep-17,6802628,169.25,NO CHQ ONLY YORKSHIRE WILDLIFE PARK LTD,10115351,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,21-Sep-17,6802628,172.71,NO CHQ ONLY YORKSHIRE WILDLIFE PARK LTD,10115351,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,21-Sep-17,6802628,179.62,NO CHQ ONLY YORKSHIRE WILDLIFE PARK LTD,10115351,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,06-Sep-17,6785420,80.15,NOBILE GLASSWARE LIMITED,10062349,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-17,6779528,747,NOMIX ENVIRO LTD,10015072,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Sep-17,6805224,460.2,NOMIX ENVIRO LTD,10015072,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29-Sep-17,6812223,26833.34,NORTH BANK FORUM,1317966,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,05-Sep-17,6786579,256.84,NORTH EAST LINCOLNSHIRE WOMENS AID,10092790,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,12-Sep-17,6790508,134,NORTH EAST LONDON NHS FOUNDATION TRUST,10107998,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,13-Sep-17,6729203,70,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,01-Sep-17,6777418,29.33,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,26-Sep-17,6810082,122.4,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,29-Sep-17,6813147,90.54,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,22-Sep-17,6805140,926.96,NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,22-Sep-17,6805140,3945.11,NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,18-Sep-17,6790972,780,NORTH HUMBERSIDE PRECISION ENGINEERS (DRIFFIELD) LTD,10078237,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809446,1040,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809447,1040,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809449,780,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809451,780,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809461,1040,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6811387,243.75,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6811389,246.87,NORTH SEA VENTILATION LTD,10000785,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,15-Sep-17,6793178,136,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,10078159,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,07-Sep-17,6788060,405,NORTHERN GAS NETWORKS,10044784,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,05-Sep-17,6785503,405,NORTHERN GAS NETWORKS,10044784,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,07-Sep-17,6788063,1620,NORTHERN GAS NETWORKS,10044784,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,14-Sep-17,6792012,8000,NORTHERN HOUSING CONSORTIUM,1140189,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,15-Sep-17,6793165,4000,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS NHS FOUNDATION TRUST,10043646,Oral Health,Public Protection
HCC,Hull City Council,27-Sep-17,6810331,704,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780441,685,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780449,685,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780442,1695,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780444,1130,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780446,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780447,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-17,6780451,1130,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,07-Sep-17,6788400,1130,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,21-Sep-17,6802999,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,21-Sep-17,6803002,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,21-Sep-17,6803006,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,21-Sep-17,6803008,565,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,13-Sep-17,6790561,1806,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,28-Sep-17,6802175,1739,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,07-Sep-17,6788147,6500,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,28-Sep-17,6791166,300,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,15-Sep-17,6785449,23520,NOTTINGHAMSHIRE COUNTY COUNCIL,1270778,Residential Agency - Secure,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6785450,23520,NOTTINGHAMSHIRE COUNTY COUNCIL,1270778,Residential Agency - Secure,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Sep-17,6785484,19320,NOTTINGHAMSHIRE COUNTY COUNCIL,1270778,Residential Agency - Secure,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Sep-17,6776321,16,NOW THEN DESIGN LIMITED,10099949,Expenditure,Corporate Finance
HCC,Hull City Council,21-Sep-17,6785429,90,NOW THEN DESIGN LIMITED,10099949,Expenditure,Corporate Finance
HCC,Hull City Council,08-Sep-17,6437861,-18.33,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437862,-20.44,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437865,-9.03,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437867,-10.87,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437869,-8.05,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437872,-18.59,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437873,-19.82,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437874,-20.44,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437875,-27.88,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437876,-4.37,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437877,-20.37,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437878,-18.59,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437880,-17.97,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437882,-17.97,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6437883,-12.9,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6480961,444.11,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6481009,-383.2,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Sep-17,6788499,1600.28,NPOWER BUSINESS SERVICES,10009500,Thornton Court,Adults Social Care
HCC,Hull City Council,01-Sep-17,6780519,1840.11,NPOWER LTD,1333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,22-Sep-17,6804321,1717.77,NPOWER LTD,1333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6780509,533.12,NPOWER LTD,1333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,22-Sep-17,6804312,573.39,NPOWER LTD,1333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,11-Sep-17,6789531,48.5,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,19-Sep-17,6794199,47.07,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,19-Sep-17,6794205,21.08,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Sep-17,6804301,18107.12,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6732550,-2066.43,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6774567,21.03,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6780457,138917.9,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6780461,29010.39,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6780465,-2278.09,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6780475,-1302.87,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,01-Sep-17,6780476,3395.43,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,06-Sep-17,6786570,10.63,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,19-Sep-17,6794204,1166.21,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,21-Sep-17,6802979,12.51,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,22-Sep-17,6804298,140885.75,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,22-Sep-17,6804299,20813.23,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,22-Sep-17,6804300,4105.71,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,25-Sep-17,6804301,779.66,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,22-Sep-17,6804302,15.97,NPOWER LTD,1333164,Energy,Property & Assets
HCC,Hull City Council,22-Sep-17,6042141,-733.41,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6778401,-73.8,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,12-Sep-17,6790895,80.46,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,12-Sep-17,6790898,380.32,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,19-Sep-17,6801061,99.49,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29-Sep-17,6811128,-1.61,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Sep-17,6811131,58.98,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Sep-17,6811132,59.68,NPOWER LTD,1333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6780504,7365.66,NPOWER LTD,1333164,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,22-Sep-17,6804310,6952.42,NPOWER LTD,1333164,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,01-Sep-17,6780517,569.39,NPOWER LTD,1333164,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,22-Sep-17,6804316,664.47,NPOWER LTD,1333164,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,25-Sep-17,6804301,2485.3,NPOWER LTD,1333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Sep-17,6805270,356.34,NPOWER LTD,1333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6780477,4868.8,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01-Sep-17,6780478,2472.38,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01-Sep-17,6780482,87550.8,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01-Sep-17,6780490,75429.23,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01-Sep-17,6780498,64925.6,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01-Sep-17,6780500,70564.3,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,22-Sep-17,6804303,3935.83,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,22-Sep-17,6804304,2533.94,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,22-Sep-17,6804307,68565.81,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,22-Sep-17,6804309,80012.79,NPOWER LTD,1333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,29-Sep-17,6809149,925.49,NPOWER LTD,1333164,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,01-Sep-17,6780525,3094.27,NPOWER LTD,1333164,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6780526,2011.44,NPOWER LTD,1333164,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6780527,1942.71,NPOWER LTD,1333164,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,22-Sep-17,6804330,1855.57,NPOWER LTD,1333164,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,22-Sep-17,6791315,1470,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Sep-17,6791818,8511,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,04-Sep-17,6774431,9690,NPS HUMBER LTD,10050175,Academy Capacity Grant,CYPS - Learning & Skills
HCC,Hull City Council,05-Sep-17,6785508,-57,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788038,8333.33,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788043,2833.33,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788045,5666.67,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788046,16666.67,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788047,44916.67,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788049,8333.33,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,07-Sep-17,6788051,4333.33,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,25-Sep-17,6806132,9583.33,NPS HUMBER LTD,10050175,Asset Management,Property & Assets
